#NAMES
Item ID,Item Description,Item Class,Inactive,Subject to Commission,Description for Sales,Blank Field,Description for Purchases,Sales Price 1,Sales Price 1 Calculation,Sales Price 1 Rounding,Sales Price 1 Rounding #,Sales Price 2,Sales Price 2 Calculation,Sales Price 2 Rounding,Sales Price 2 Rounding #,Sales Price 3,Sales Price 3 Calculation,Sales Price 3 Rounding,Sales Price 3 Rounding #,Sales Price 4,Sales Price 4 Calculation,Sales Price 4 Rounding,Sales Price 4 Rounding #,Sales Price 5,Sales Price 5 Calculation,Sales Price 5 Rounding,Sales Price 5 Rounding #,Sales Price 6,Sales Price 6 Calculation,Sales Price 6 Rounding,Sales Price 6 Rounding #,Sales Price 7,Sales Price 7 Calculation,Sales Price 7 Rounding,Sales Price 7 Rounding #,Sales Price 8,Sales Price 8 Calculation,Sales Price 8 Rounding,Sales Price 8 Rounding #,Sales Price 9,Sales Price 9 Calculation,Sales Price 9 Rounding,Sales Price 9 Rounding #,Sales Price 10,Sales Price 10 Calculation,Sales Price 10 Rounding,Sales Price 10 Rounding #,Qty Discount ID,Item Tax Type,Last Unit Cost,Costing Method,G/L Sales Account,G/L Inventory Account,G/L COGS/Salary Acct,UPC / SKU,Item Type,Location,Stocking U/M,Use Multi-Packs,Purchasing U/M,Purchasing U/M Description,Purch U/M No. of Stocking Units,Purchasing Weight,Purchasing UPC / SCC,Use Purchasing U/M as Default,Sales U/M,Sales U/M Description,Sales U/M No. of Stocking Units,Sales Weight,Sales UPC / SCC,Use Sales U/M as Default,Weight,Minimum Stock,Reorder Quantity,Vendor ID,Buyer ID,Alternate Vendor,Substitution,Weight,Special Note,Master Stock Item ID,Primary Attrib. ID 1,Primary Attrib. Desc. 1,Primary Attrib. ID 2,Primary Attrib. Desc. 2,Primary Attrib. ID 3,Primary Attrib. Desc. 3,Primary Attrib. ID 4,Primary Attrib. Desc. 4,Primary Attrib. ID 5,Primary Attrib. Desc. 5,Primary Attrib. ID 6,Primary Attrib. Desc. 6,Primary Attrib. ID 7,Primary Attrib. Desc. 7,Primary Attrib. ID 8,Primary Attrib. Desc. 8,Primary Attrib. ID 9,Primary Attrib. Desc. 9,Primary Attrib. ID 10,Primary Attrib. Desc. 10,Primary Attrib. ID 11,Primary Attrib. Desc. 11,Primary Attrib. ID 12,Primary Attrib. Desc. 12,Primary Attrib. ID 13,Primary Attrib. Desc. 13,Primary Attrib. ID 14,Primary Attrib. Desc. 14,Primary Attrib. ID 15,Primary Attrib. Desc. 15,Primary Attrib. ID 16,Primary Attrib. Desc. 16,Primary Attrib. ID 17,Primary Attrib. Desc. 17,Primary Attrib. ID 18,Primary Attrib. Desc. 18,Primary Attrib. ID 19,Primary Attrib. Desc. 19,Primary Attrib. ID 20,Primary Attrib. Desc. 20,Secondary Attrib. ID 1,Secondary Attrib. Desc. 1,Secondary Attrib. ID 2,Secondary Attrib. Desc. 2,Secondary Attrib. ID 3,Secondary Attrib. Desc. 3,Secondary Attrib. ID 4,Secondary Attrib. Desc. 4,Secondary Attrib. ID 5,Secondary Attrib. Desc. 5,Secondary Attrib. ID 6,Secondary Attrib. Desc. 6,Secondary Attrib. ID 7,Secondary Attrib. Desc. 7,Secondary Attrib. ID 8,Secondary Attrib. Desc. 8,Secondary Attrib. ID 9,Secondary Attrib. Desc. 9,Secondary Attrib. ID 10,Secondary Attrib. Desc. 10,Secondary Attrib. ID 11,Secondary Attrib. Desc. 11,Secondary Attrib. ID 12,Secondary Attrib. Desc. 12,Secondary Attrib. ID 13,Secondary Attrib. Desc. 13,Secondary Attrib. ID 14,Secondary Attrib. Desc. 14,Secondary Attrib. ID 15,Secondary Attrib. Desc. 15,Secondary Attrib. ID 16,Secondary Attrib. Desc. 16,Secondary Attrib. ID 17,Secondary Attrib. Desc. 17,Secondary Attrib. ID 18,Secondary Attrib. Desc. 18,Secondary Attrib. ID 19,Secondary Attrib. Desc. 19,Secondary Attrib. ID 20,Secondary Attrib. Desc. 20,Item Note,Print Components,Number of Components,Primary Attrib. Name,Substock Primary Attrib. ID,Substock Primary Attrib. Desc.,Secondary Attrib. Name,Substock Second Attrib. ID,Substock Second Attrib. Desc.,Quantity on Sales Orders,Quantity on Purchase Orders,Quantity On Hand,Is Taxable,Warranty Period,Revision Number,Effective Date,Component Number,Component ID,Quantity Needed,Part Number,,,,,,,,,,,,,,,,,
70117371,80A Mino AC/DC Clamp Meter,0,FALSE,FALSE,80A Mino AC/DC Clamp Meter,,,149.99,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Allied Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
70125193,"back-UPS, 700VA, 120V",0,FALSE,FALSE,"Back-Ups, 700V, 120V, 450W",,,150.72,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Allied Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
70145624,Multimeter: with Non-contact V,0,FALSE,FALSE,Multimeter; with Non-contact Voltage,,,179.95,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Allied Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
70145844,Electronics Master Lead Set,0,FALSE,FALSE,Electronics Master Lead Set,,,149.95,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Allied Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
70193003,Large Rotary Knob,0,FALSE,FALSE,"Large Rotary Knob, Black",,,3.96,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Allied Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
70200038,Base Mount with Part tray,0,FALSE,FALSE,Base Mount with Part Tray,,,24.23,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Allied Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
70200043,"Vise, 6-inch Max Opening",0,FALSE,FALSE,"Vise, 6-inch Max Openeing",,,70.69,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Allied Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
70232680,Profibus Cable,0,FALSE,FALSE,"Cable, multicond; 22AWG pr; Violet PVCjkt; UL/CSA (CMG); Profibus",,,0.79,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Allied Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
759920,WAGO-I/O-CHECK,0,FALSE,FALSE,WAGO-I/O - CHECK 2 CD,,,195,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Saddle Brook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
793501,WMB Marker Card Blank,0,FALSE,FALSE,WMB Marker Card Blank,,,3.08,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Saddle Brook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
800H-QPBH24A (Old),XP Illuminated Pushbutton - Am,0,FALSE,FALSE,XP Illuminated Pushbutton - Amber,,,239.65,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
889D-F8AC-5,Magnetic Switch Mating Cable,0,FALSE,FALSE,Magnetic Switch Mating Cable,,,40.8,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
90001136,Bulkhead Adapter,0,FALSE,FALSE,Bulkhead Adapter M12 To RJ45,,,45.88,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,L-com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
97K4525,Capacitor,0,FALSE,FALSE,Capacitors 1NF 100V: Capacitance 1000 pF,,,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"A, ZP-MC03A-2-STE11M","Hood, connector housing size 3",0,FALSE,FALSE,"Hood, connector housing size 3A, 2-peg, top entry, (1) Pg 11 threaded hole, heavy-duty die cast aluminum. For use with ZIPport size 3A connector housings with a",,,3.75,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Automationdirect.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"A-T, 24VDC Coil",24VDC Coil,0,FALSE,FALSE,24VDC Coil for Triac Valves,,,25,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,F.S. Welsford,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"A-T, Triac 38 Valve",Automated Valve,0,FALSE,FALSE,"Full Part number 38-TX-025/2R2S-XX-L, 1/4 3-way Automated Ball Valve", Pneumatic Spring Return, L-Port, FNPT End Connections," SST Body""",,,479,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,F.S. Welsford,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,
"A-T, Triac, APL-210",Limit Switch Assembly,0,FALSE,FALSE,"Limit Switch Assembly, 2 SPDT Mechanical Switches, 10 Amps, with Visual Indication",,,144,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,F.S. Welsford,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"Aaeon, AOP-8150-P1","15"" Operator Panel WinXP embd",0,FALSE,FALSE,"WindowsXP Embedded Op. Panel, ULV Celeron� 650MHz processor, 256MB RAM, 15"" TFT LCD,Fanless, Card Reader and Touchscreen",,,2101,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Saddle Brook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"AB,  20-750-2263C-1R",IO Card PF 750,0,FALSE,FALSE,"AB,  20-750-2263C-1R2T, PF750 24V I/O Module 2AI, 2AO, 6DI, 1RO, 2TO",,,213.75,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,0,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"AB,  20-750S",SafeTorqe PF750,0,FALSE,FALSE,"PowerFlex753/5, Safe Torque Option Board",,,105,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,0,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"AB,  20B-ENC-1",Encoder F/VCTR CNTRL,0,FALSE,FALSE,"PowerFlex40, VFD Encoder control card",,,112.5,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,0,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"AB,  22B-D6P0N104",PowerFlex 40,0,FALSE,FALSE,"PowerFlex40, VFD, 480VAC, 3HP, HIM Module, Open",,,638.75,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,0,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"AB,  25B-D013N114","VFD, Powerflex 525",0,FALSE,FALSE,"VFD, Powerflex 525, 480VAC, 7.5HP, with Filter",,,1170,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"AB,  700-FSM4UU23/B",Timing Relay,0,FALSE,FALSE,Multifunction Timing Relay,,,160.45,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,0,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"AB,  9905-END",Point I/O End Plate,0,FALSE,FALSE,"Point I/O End Plate, also used for CompactLogix L1 CPUs (Qty 100)",,,234,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,0,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"AB, 100-C09D10","IEC Contactor, 9A, 120VAC",0,FALSE,FALSE,"IEC Contactor, 9A, 120VAC Coil",,,78.75,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"AB, 100-C09EJ10","IEC Contactor, 9A, 24VDC",0,FALSE,FALSE,"IEC Contactor, 9A, 24VC Coil, 1-NO Aux Contact",,,115.5,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"AB, 100-C09UEJ10","IEC Contactor, 9A, 24VDC",0,FALSE,FALSE,"IEC Contactor, 9A, 24VC Coil on Load Side, 1-NO Aux Contact",,,123.75,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"AB, 100-C09ZJ10","IEC Contactor, 9A, 24VDC",0,FALSE,FALSE,"IEC Contactor, 9A, 24VC Coil",,,84.88,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"AB, 100-C12D10","100-C IEC Contactor, 120V 60Hz",0,FALSE,FALSE,"100-C IEC Contactor, 120V 60Hz, Screw Terminals, Line Side, 12A, 1 N.O. 0 N.C. Auxiliary Contact Configuration, Single Pack",,,113.25,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"AB, 100-C12DJ400","4 NO Cont, 460VAC, 24VDC, 12A",0,FALSE,FALSE,"IEC Contactor, 4-pole, 4 N.O., 460VAC, 24VDC Coil, 12A, Integrated Diode",,,104.5,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
"AB, 100-C23D10","MCS-C Contactor, 5HP, 120V",0,FALSE,FALSE,"MCS-C Contactor, IEC,23A, 5HP, 120V ===============",,,92.4,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
